Foreign population by age and sex. 2021
Vilanova i la Geltrú
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,10,21,501,028
5-9 years,9,6,15,358,020
10-14 years,9,5,14,334,019
15-19 years,8,12,20,477,027
20-24 years,17,12,29,692,038
25-29 years,15,20,35,835,046
30-34 years,20,28,48,1146,064
35-39 years,18,39,57,1360,076
40-44 years,18,21,39,931,052
45-49 years,20,17,37,883,049
50-54 years,14,18,32,764,042
55-59 years,15,10,25,597,033
60-64 years,14,13,27,644,036
65-69 years,4,7,11,263,015
70-74 years,..,..,5,119,007
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,193,226,419,10000,556
%,4606,5394,10000,,

