Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Gironès
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;120;100;220;7,22;0,53
De 5 a 9 años;129;97;226;7,42;0,54
De 10 a 14 años;109;85;194;6,37;0,47
De 15 a 20 años;98;54;152;4,99;0,37
De 20 a 24 años;164;88;252;8,27;0,61
De 25 a 29 años;229;157;386;12,67;0,93
De 30 a 34 años;192;164;356;11,68;0,86
De 35 a 39 años;193;171;364;11,95;0,87
De 40 a 44 años;156;132;288;9,45;0,69
De 44 a 49 años;123;102;225;7,38;0,54
De 50 a 54 años;102;85;187;6,14;0,45
De 55 a 59 años;50;44;94;3,09;0,23
De 60 a 64 años;18;18;36;1,18;0,09
De 65 a 69 años;15;15;30;0,98;0,07
De 70 a 74 años;11;11;22;0,72;0,05
De 75 a 79 años;..;..;7;0,23;0,02
De 80 a 84 años;..;..;4;0,13;<0,01
85 años o más;..;..;4;0,13;<0,01
Total;1716;1331;3047;100,00;7,32
%;56,32;43,68;100,00;;

