Municipal distribution. 2020
Penedès
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b1&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sitges,6.751,4.324,1971,6405
Vilanova i la Geltrú,7.622,2.853,1300,3743
Sant Pere de Ribes,4.721,2.401,1094,5086
Calafell,5.400,1.881,857,3483
"Vendrell, el",5.909,1.699,774,2875
Igualada,5.178,927,423,1790
Vilafranca del Penedès,5.709,836,381,1464
Cubelles,1.777,829,378,4665
Cunit,2.221,740,337,3332
Olivella,866,692,315,7991
"Arboç, l'",1.368,604,275,4415
Canyelles,431,315,144,7309
Piera,1.244,273,124,2195
Sant Sadurní d'Anoia,1.133,249,113,2198
Vilanova del Camí,839,203,093,2420
Santa Margarida de Montbui,1.173,182,083,1552
Gelida,796,176,080,2211
Santa Margarida i els Monjos,1.086,160,073,1473
Olèrdola,320,144,066,4500
"Bisbal del Penedès, la",244,143,065,5861
Masquefa,585,138,063,2359
Banyeres del Penedès,318,132,060,4151
Castellet i la Gornal,193,97,044,5026
Sant Jaume dels Domenys,207,95,043,4589
Albinyana,168,82,037,4881
Torrelles de Foix,363,80,036,2204
"Hostalets de Pierola, els",285,79,036,2772
Santa Oliva,326,79,036,2423
Sant Martí Sarroca,290,77,035,2655
Font-rubí,210,75,034,3571
Subirats,187,73,033,3904
Mediona,205,68,031,3317
Bellvei,246,68,031,2764
Castellví de la Marca,130,65,030,5000
"Montmell, el",99,63,029,6364
Capellades,316,59,027,1867
"Bruc, el",94,58,026,6170
"Torre de Claramunt, la",110,56,026,5091
Olesa de Bonesvalls,107,56,026,5234
Carme,87,56,026,6437
Òdena,187,48,022,2567
Sant Llorenç d'Hortons,155,47,021,3032
Avinyonet del Penedès,170,47,021,2765
"Granada, la",177,46,021,2599
Llorenç del Penedès,119,46,021,3866
"Pobla de Claramunt, la",93,45,021,4839
"Llacuna, la",136,44,020,3235
Cabrera d'Anoia,86,38,017,4419
Sant Pere de Riudebitlles,148,36,016,2432
"Pla del Penedès, el",119,36,016,3025
Sant Quintí de Mediona,384,34,015,885
Vilobí del Penedès,67,33,015,4925
Pacs del Penedès,55,30,014,5455
Jorba,33,25,011,7576
Masllorenç,74,23,010,3108
Torrelavit,81,20,009,2469
Vallbona d'Anoia,75,19,009,2533
Santa Fe del Penedès,30,19,009,6333
Sant Cugat Sesgarrigues,82,18,008,2195
Pontons,91,18,008,1978
Bonastre,94,17,008,1809
Sant Martí de Tous,34,15,007,4412
"Cabanyes, les",27,11,005,4074
Castellolí,12,8,004,6667
Puigdàlber,22,7,003,3182
Montmaneu,11,6,003,5455
Argençola,11,6,003,5455
Rubió,4,4,002,10000
Other municipalities,11,7,003,6364
Penedès,61.902,21.940,10000,3544

