Població estrangera a 1 de gener. Per municipis. 2003
Alt Empordà
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;4299;1265;44,34;29,43
Roses;3503;348;12,20;9,93
Castelló d'Empúries;3385;303;10,62;8,95
Jonquera, la;549;236;8,27;42,99
Cadaqués;479;180;6,31;37,58
Escala, l';995;165;5,78;16,58
Vilafant;143;30;1,05;20,98
Peralada;108;23;0,81;21,30
Port de la Selva, el;105;22;0,77;20,95
Garriguella;87;20;0,70;22,99
Llançà;480;17;0,60;3,54
Llers;49;15;0,53;30,61
Portbou;63;14;0,49;22,22
Sant Pere Pescador;421;13;0,46;3,09
Armentera, l';56;13;0,46;23,21
Vilabertran;30;12;0,42;40,00
Agullana;57;12;0,42;21,05
Vilanant;25;11;0,39;44,00
Cabanes;65;10;0,35;15,38
Saus, Camallera i Llampaies;45;9;0,32;20,00
Colera;81;9;0,32;11,11
Darnius;68;8;0,28;11,76
Vila-sacra;57;7;0,25;12,28
Torroella de Fluvià;81;7;0,25;8,64
Palau-saverdera;282;7;0,25;2,48
Vilamaniscle;34;6;0,21;17,65
Vilamalla;35;6;0,21;17,14
Pont de Molins;44;6;0,21;13,64
Ordis;22;6;0,21;27,27
Navata;70;6;0,21;8,57
Maçanet de Cabrenys;38;6;0,21;15,79
Avinyonet de Puigventós;25;6;0,21;24,00
Fortià;24;5;0,18;20,83
Capmany;34;5;0,18;14,71
Ventalló;80;4;0,14;5,00
Siurana;23;4;0,14;17,39
Resta de municipis;740;37;1,30;5,00
Alt Empordà;16682;2853;100,00;17,10

