Població estrangera a 1 de gener. Per municipis. 2005
Terres de l'Ebre
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c17&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;5110;174;51,03;3,41
Amposta;2259;91;26,69;4,03
Ràpita, la;1813;31;9,09;1,71
Sant Jaume d'Enveja;165;10;2,93;6,06
Santa Bàrbara;426;9;2,64;2,11
Deltebre;766;8;2,35;1,04
Roquetes;687;6;1,76;0,87
Resta de municipis;11577;12;3,52;0,10
Terres de l'Ebre;22803;341;100,00;1,50

