Població estrangera a 1 de gener. Per municipis. 2017
Província: Lleida
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c9&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;24905;3953;38,57;15,87
Balaguer;3487;649;6,33;18,61
Mollerussa;3784;609;5,94;16,09
Guissona;3486;551;5,38;15,81
Alcarràs;2745;512;5,00;18,65
Cervera;1732;461;4,50;26,62
Almacelles;1300;296;2,89;22,77
Tàrrega;3169;247;2,41;7,79
Bellpuig;1050;193;1,88;18,38
Alguaire;432;183;1,79;42,36
Almenar;412;176;1,72;42,72
Alfarràs;317;165;1,61;52,05
Juneda;671;126;1,23;18,78
Agramunt;869;95;0,93;10,93
Torrelameu;138;90;0,88;65,22
Torregrossa;350;89;0,87;25,43
Corbins;170;88;0,86;51,76
Albesa;234;86;0,84;36,75
Rosselló;405;83;0,81;20,49
Ivars d'Urgell;208;81;0,79;38,94
Menàrguens;133;78;0,76;58,65
Alpicat;427;77;0,75;18,03
Torrefarrera;568;70;0,68;12,32
Maials;147;68;0,66;46,26
Tremp;836;67;0,65;8,01
Borges Blanques, les;769;63;0,61;8,19
Benavent de Segrià;104;58;0,57;55,77
Portella, la;247;55;0,54;22,27
Linyola;328;52;0,51;15,85
Artesa de Segre;712;52;0,51;7,30
Alcoletge;430;52;0,51;12,09
Térmens;244;46;0,45;18,85
Albatàrrec;508;42;0,41;8,27
Bellvís;424;36;0,35;8,49
Vilanova de Segrià;103;35;0,34;33,98
Barbens;265;35;0,34;13,21
Torres de Segre;623;30;0,29;4,82
Vilanova de Bellpuig;90;29;0,28;32,22
Bell-lloc d'Urgell;310;27;0,26;8,71
Seu d'Urgell, la;1345;26;0,25;1,93
Seròs;482;25;0,24;5,19
Ivars de Noguera;28;24;0,23;85,71
Fuliola, la;159;24;0,23;15,09
Aitona;753;23;0,22;3,05
Montoliu de Lleida;52;22;0,21;42,31
Golmés;237;22;0,21;9,28
Bellcaire d'Urgell;61;22;0,21;36,07
Gimenells i el Pla de la Font;100;18;0,18;18,00
Sudanell;60;18;0,18;30,00
Oliana;233;18;0,18;7,73
Vilagrassa;61;17;0,17;27,87
Castelldans;119;17;0,17;14,29
Vilanova de la Barca;171;16;0,16;9,36
Torre-serona;56;16;0,16;28,57
Solsona;1199;14;0,14;1,17
Sunyer;96;13;0,13;13,54
Soses;355;10;0,10;2,82
Massoteres;42;10;0,10;23,81
Castellnou de Seana;63;9;0,09;14,29
Vielha e Mijaran;1039;8;0,08;0,77
Talarn;25;8;0,08;32,00
Anglesola;143;8;0,08;5,59
Tornabous;222;7;0,07;3,15
Ribera d'Urgellet;122;7;0,07;5,74
Ponts;484;6;0,06;1,24
Penelles;36;6;0,06;16,67
Palau d'Anglesola, el;158;6;0,06;3,80
Granja d'Escarp, la;209;6;0,06;2,87
Bovera;16;6;0,06;37,50
Torrefeta i Florejacs;27;5;0,05;18,52
Montferrer i Castellbò;124;5;0,05;4,03
Castellserà;68;5;0,05;7,35
Alamús, els;105;5;0,05;4,76
Soleràs, el;45;4;0,04;8,89
Preixens;22;4;0,04;18,18
Pobla de Segur, la;427;4;0,04;0,94
Miralcamp;111;4;0,04;3,60
Granadella, la;101;4;0,04;3,96
Arbeca;328;4;0,04;1,22
Resta de municipis;4863;69;0,67;1,42
Província: Lleida;71479;10250;100,00;14,34

