Foreign population by age and sex. 2021
Alt Penedès
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2021
Categoria,Men,Women,Total,% of the population
0-4 years,439,408,847,703
5-9 years,315,353,668,555
10-14 years,287,277,564,468
15-19 years,400,272,672,558
20-24 years,425,372,797,662
25-29 years,461,570,1.031,856
30-34 years,586,708,1.294,1074
35-39 years,700,725,1.425,1183
40-44 years,769,677,1.446,1200
45-49 years,627,508,1.135,942
50-54 years,439,363,802,666
55-59 years,277,282,559,464
60-64 years,213,163,376,312
65-69 years,118,92,210,174
70-74 years,51,63,114,095
75-79 years,18,31,49,041
80-84 years,14,24,38,032
85 years or more,6,13,19,016
Total,6.145,5.901,12.046,10000
%,5101,4899,10000,

