Població a 1 de gener. Total i estrangera. 2000-2022
Noguera
Origen geogràfic: Mali
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d227
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;39297;7231;119;0,30;1,65;7;6,25
2021;39169;7129;112;0,29;1,57;2;1,82
2020;39132;7061;110;0,28;1,56;-2;-1,79
2019;38770;6528;112;0,29;1,72;12;12,00
2018;38708;6235;100;0,26;1,60;2;2,04
2017;38726;6138;98;0,25;1,60;-5;-4,85
2016;38955;6310;103;0,26;1,63;13;14,44
2015;39109;6319;90;0,23;1,42;0;0,00
2014;39376;6530;90;0,23;1,38;-10;-10,00
2013;39828;6941;100;0,25;1,44;12;13,64
2012;40200;7067;88;0,22;1,25;5;6,02
2011;40231;6956;83;0,21;1,19;14;20,29
2010;40130;6804;69;0,17;1,01;3;4,55
2009;40213;6758;66;0,16;0,98;22;50,00
2008;39507;6027;44;0,11;0,73;9;25,71
2007;38596;5058;35;0,09;0,69;-3;-7,89
2006;38394;4715;38;0,10;0,81;2;5,56
2005;37565;3809;36;0,10;0,95;6;20,00
2004;36394;2658;30;0,08;1,13;10;50,00
2003;35705;1945;20;0,06;1,03;7;53,85
2002;35225;1307;13;0,04;0,99;6;85,71
2001;34972;907;7;0,02;0,77;-1;-12,50
2000;34727;705;8;0,02;1,13;..;..

