Población extranjera a 1 de enero. Por distritos. 2001
Esplugues de Llobregat
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b1&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;228;64;13,17;28,07
Distrito II;193;38;7,82;19,69
Distrito III;77;12;2,47;15,58
Distrito IV;85;70;14,40;82,35
Distrito V;95;59;12,14;62,11
Distrito VI;65;57;11,73;87,69
Distrito VII;156;112;23,05;71,79
Distrito VIII;104;22;4,53;21,15
Distrito IX;61;12;2,47;19,67
Distrito X;447;40;8,23;8,95
Total;1511;486;100,00;32,16

