Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Comarques Centrals
Origen geogràfic: França
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d110&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;2,30;0,02
De 5 a 9 anys;4;6;10;2,56;0,02
De 10 a 14 anys;..;..;5;1,28;0,01
De 15 a 19 anys;21;18;39;9,97;0,09
De 20 a 24 anys;37;38;75;19,18;0,17
De 25 a 29 anys;12;16;28;7,16;0,06
De 30 a 34 anys;23;20;43;11,00;0,10
De 35 a 39 anys;25;14;39;9,97;0,09
De 40 a 44 anys;11;12;23;5,88;0,05
De 45 a 49 anys;18;13;31;7,93;0,07
De 50 a 54 anys;13;9;22;5,63;0,05
De 55 a 59 anys;6;8;14;3,58;0,03
De 60 a 64 anys;11;8;19;4,86;0,04
De 65 a 69 anys;..;..;12;3,07;0,03
De 70 a 74 anys;..;..;9;2,30;0,02
De 75 a 79 anys;..;..;5;1,28;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;1,28;0,01
Total;204;187;391;100,00;0,90
%;52,17;47,83;100,00;;

