Població estrangera a 1 de gener. Per països. 2007
Comarques Gironines
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Índia;2235;777;3012;45,57;28,17
Xina;1385;1050;2435;36,84;7,23
Pakistan;358;73;431;6,52;1,70
Filipines;155;169;324;4,90;4,32
Bangladesh;40;15;55;0,83;1,69
Japó;20;31;51;0,77;2,71
Israel;25;23;48;0,73;6,89
Kazakhstan;22;22;44;0,67;23,53
Tailàndia;6;30;36;0,54;17,31
Iran;20;12;32;0,48;7,16
Corea del Sud;8;15;23;0,35;3,80
Nepal;16;4;20;0,30;4,05
Síria;11;8;19;0,29;4,05
Azerbaidjan;5;6;11;0,17;16,67
Indonèsia;..;..;10;0,15;11,63
Uzbekistan;..;..;7;0,11;6,14
Líban;..;..;6;0,09;1,78
Mongòlia;..;..;6;0,09;11,32
Iraq, l';..;..;5;0,08;4,90
Jordània;..;..;5;0,08;2,11
Singapur;..;..;5;0,08;9,62
Resta de països;4;16;20;0,30;..
No hi consta país;1;3;4;0,06;..
Total continent;4328;2281;6609;100,00;..

