Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Girona
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d345&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;6;10;4,69;0,05
De 5 a 9 anys;..;..;8;3,76;0,04
De 10 a 14 anys;..;..;6;2,82;0,03
De 15 a 19 anys;..;..;4;1,88;0,02
De 20 a 24 anys;10;11;21;9,86;0,10
De 25 a 29 anys;17;21;38;17,84;0,18
De 30 a 34 anys;15;10;25;11,74;0,12
De 35 a 39 anys;13;7;20;9,39;0,10
De 40 a 44 anys;18;10;28;13,15;0,13
De 45 a 49 anys;14;12;26;12,21;0,12
De 50 a 54 anys;7;4;11;5,16;0,05
De 55 a 59 anys;..;..;6;2,82;0,03
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;1,88;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;115;98;213;100,00;1,02
%;53,99;46,01;100,00;;

