Població estrangera a 1 de gener. Per municipis. 2010
Baix Camp
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b4&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;20565;874;66,82;4,25
Cambrils;7102;313;23,93;4,41
Mont-roig del Camp;3766;36;2,75;0,96
Selva del Camp, la;509;33;2,52;6,48
Vandellòs i l'Hospitalet de l'Infant;932;14;1,07;1,50
Vinyols i els Arcs;374;12;0,92;3,21
Riudoms;920;11;0,84;1,20
Montbrió del Camp;271;4;0,31;1,48
Resta de municipis;1878;11;0,84;0,59
Baix Camp;36317;1308;100,00;3,60

