Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Baix Penedès
Origen geogràfic: Polònia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d122&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;3,77;0,05
De 5 a 9 anys;..;..;6;3,77;0,05
De 10 a 14 anys;..;..;5;3,14;0,04
De 15 a 19 anys;5;4;9;5,66;0,07
De 20 a 24 anys;..;..;7;4,40;0,05
De 25 a 29 anys;4;12;16;10,06;0,12
De 30 a 34 anys;9;8;17;10,69;0,13
De 35 a 39 anys;12;14;26;16,35;0,20
De 40 a 44 anys;7;8;15;9,43;0,11
De 45 a 49 anys;7;7;14;8,81;0,11
De 50 a 54 anys;4;8;12;7,55;0,09
De 55 a 59 anys;6;11;17;10,69;0,13
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;2,52;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;74;85;159;100,00;1,20
%;46,54;53,46;100,00;;

