Municipal distribution. 2011
Tarragonès
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c14&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,24.191,5.381,5433,2224
Salou,9.712,1.643,1659,1692
Vila-seca,4.683,951,960,2031
Torredembarra,2.910,787,795,2704
Constantí,1.575,290,293,1841
"Canonja, la",563,183,185,3250
Roda de Berà,866,127,128,1467
Creixell,547,80,081,1463
"Morell, el",454,77,078,1696
Altafulla,568,76,077,1338
"Pobla de Mafumet, la",285,65,066,2281
"Catllar, el",301,61,062,2027
Vilallonga del Camp,275,52,053,1891
"Pobla de Montornès, la",316,33,033,1044
"Riera de Gaià, la",187,28,028,1497
"Pallaresos, els",117,24,024,2051
Perafort,86,16,016,1860
"Secuita, la",107,15,015,1402
Salomó,125,6,006,480
Vespella de Gaià,53,5,005,943
Other municipalities,77,4,004,519
Tarragonès,47.998,9.904,10000,2063

