Población extranjera a 1 de enero. Por países. 2017
Baix Camp
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;379;473;852;17,02;3,23
Bolívia;287;413;700;13,98;2,28
Argentina;253;286;539;10,76;2,96
Brasil;195;316;511;10,21;2,89
República Dominicana;199;239;438;8,75;2,42
Ecuador;185;220;405;8,09;1,52
Uruguay;146;169;315;6,29;4,10
Chile;127;140;267;5,33;2,86
Venezuela;101;135;236;4,71;1,82
Cuba;92;114;206;4,11;2,74
Perú;51;78;129;2,58;0,71
Honduras;20;73;93;1,86;0,33
Paraguay;26;63;89;1,78;0,68
México;30;50;80;1,60;1,13
Estados Unidos de América;30;29;59;1,18;0,77
El Salvador;14;18;32;0,64;0,93
Nicaragua;..;..;20;0,40;0,95
Canada;..;..;9;0,18;0,72
Costa Rica;..;..;7;0,14;0,92
Guatemala;..;..;6;0,12;0,82
Panamá;..;..;6;0,12;1,03
Dominica;..;..;4;0,08;2,13
Resto de países;..;..;4;0,08;..
Total continent;2158;2849;5007;100,00;..

