Foreign population by age and sex. 2000
Segrià
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,74,64,138,709,414
5-9 years,56,58,114,586,342
10-14 years,50,51,101,519,303
15-19 years,42,43,85,437,255
20-24 years,71,70,141,725,423
25-29 years,176,87,263,1351,788
30-34 years,290,74,364,1871,1091
35-39 years,229,53,282,1449,845
40-44 years,139,30,169,868,507
45-49 years,71,27,98,504,294
50-54 years,38,15,53,272,159
55-59 years,23,14,37,190,111
60-64 years,..,..,15,077,045
65-69 years,15,10,25,128,075
70-74 years,7,10,17,087,051
75-79 years,11,11,22,113,066
80-84 years,4,7,11,057,033
85 years or more,4,7,11,057,033
Total,1.313,633,1.946,10000,5833
%,6747,3253,10000,,

