Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Tarragona
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;1,70;0,02
De 5 a 9 anys;4;6;10;4,26;0,04
De 10 a 14 anys;..;..;4;1,70;0,02
De 15 a 19 anys;..;..;6;2,55;0,02
De 20 a 24 anys;6;9;15;6,38;0,06
De 25 a 29 anys;22;32;54;22,98;0,21
De 30 a 34 anys;21;38;59;25,11;0,23
De 35 a 39 anys;15;23;38;16,17;0,15
De 40 a 44 anys;10;7;17;7,23;0,07
De 45 a 49 anys;9;5;14;5,96;0,05
De 50 a 54 anys;4;5;9;3,83;0,04
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;100;135;235;100,00;0,92
%;42,55;57,45;100,00;;

