Foreign population by age and sex. 2009
Penedès
Geographical origin: Chile
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d344&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,12,23,273,004
5-9 years,26,25,51,604,008
10-14 years,31,28,59,699,009
15-19 years,32,36,68,806,011
20-24 years,25,27,52,616,008
25-29 years,62,44,106,1256,017
30-34 years,59,56,115,1363,018
35-39 years,57,53,110,1303,017
40-44 years,40,38,78,924,012
45-49 years,29,31,60,711,009
50-54 years,23,30,53,628,008
55-59 years,21,4,25,296,004
60-64 years,4,11,15,178,002
65-69 years,6,9,15,178,002
70-74 years,..,..,7,083,001
75-79 years,..,..,4,047,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,432,412,844,10000,133
%,5118,4882,10000,,

