Población extranjera a 1 de enero. Por países. 2008
Comarques Gironines
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Marruecos;21727;14393;36120;71,08;17,28
Gambia;5380;2266;7646;15,05;50,18
Senegal;1990;573;2563;5,04;15,87
Mali;1393;145;1538;3,03;25,05
Argelia;426;199;625;1,23;8,06
Guinea;495;92;587;1,16;14,12
Nigeria;242;212;454;0,89;7,57
Mauritania;366;59;425;0,84;20,63
Ghana;242;47;289;0,57;7,14
Camerún;70;46;116;0,23;10,91
Túnez;44;31;75;0,15;15,59
Guinea-Bissau;60;12;72;0,14;9,22
Côte d'Ivoire;44;9;53;0,10;10,97
Guinea Ecuatorial;17;35;52;0,10;3,08
Egipto;25;8;33;0,06;4,09
Burkina Faso;24;6;30;0,06;13,45
Sierra Leona;12;10;22;0,04;11,17
Congo;8;7;15;0,03;3,98
Sudáfrica;5;7;12;0,02;7,69
Togo;..;..;10;0,02;10,31
Etiopía;..;..;9;0,02;7,83
Angola;..;..;8;0,02;4,06
República Democrática del Congo;..;..;7;0,01;10,61
Libia;..;..;6;0,01;7,89
Benín;..;..;5;<0,01;5,75
Cabo Verde;..;..;5;<0,01;6,25
Botswana;..;..;4;<0,01;100,00
Liberia;..;..;4;<0,01;5,56
Mauricio;..;..;4;<0,01;19,05
Níger;..;..;4;<0,01;7,41
Repúblia Centroafricana;..;..;4;<0,01;17,39
Resto de países;11;11;22;0,04;..
Total continent;32622;18197;50819;100,00;..

