Total and foreign population series. 2000-2022
Baix Ebre
Geographical origin: Hungary
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d112
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,79636,14209,23,0.03,0.16,-2,-8.00
2021,78721,13599,25,0.03,0.18,8,47.06
2020,78011,13328,17,0.02,0.13,0,0.00
2019,77596,12773,17,0.02,0.13,-3,-15.00
2018,77868,12687,20,0.03,0.16,4,25.00
2017,78180,12589,16,0.02,0.13,-2,-11.11
2016,78977,13296,18,0.02,0.14,-1,-5.26
2015,79748,13933,19,0.02,0.14,1,5.56
2014,80637,14824,18,0.02,0.12,1,5.88
2013,81514,16132,17,0.02,0.11,0,0.00
2012,83125,17583,17,0.02,0.10,1,6.25
2011,82634,16928,16,0.02,0.09,0,0.00
2010,82222,16621,16,0.02,0.10,-5,-23.81
2009,81724,16490,21,0.03,0.13,1,5.00
2008,81304,16081,20,0.02,0.12,2,11.11
2007,78590,13363,18,0.02,0.13,7,63.64
2006,76368,11396,11,0.01,0.10,-2,-15.38
2005,74962,10165,13,0.02,0.13,7,116.67
2004,71708,7216,6,<0.01,0.08,1,20.00
2003,70373,5823,5,<0.01,0.09,1,25.00
2002,68227,3642,4,<0.01,0.11,..,..
2001,67031,2260,..,..,..,..,..
2000,66274,1418,..,..,..,..,..

