Población extranjera a 1 de enero. Por países. 2021
Viladecans
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;129;169;298;32,18;0,34
Italia;152;118;270;29,16;0,38
Francia;41;44;85;9,18;0,23
Portugal;43;28;71;7,67;0,50
Alemania;28;28;56;6,05;0,30
Polonia;12;20;32;3,46;0,32
Bulgaria;13;16;29;3,13;0,26
Países Bajos;4;12;16;1,73;0,17
República Checa;5;8;13;1,40;0,84
Bélgica;7;5;12;1,30;0,22
Irlanda;6;4;10;1,08;0,39
Letonia;..;..;7;0,76;0,68
Austria;..;..;5;0,54;0,34
Hungría;..;..;5;0,54;0,25
Eslovaquia;..;..;5;0,54;0,39
Resto de países;6;6;12;1,30;..
Total subcontinent;453;473;926;100,00;..

