Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Solsonès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;60;33;93;12,99;6,06
De 5 a 9 anys;24;22;46;6,42;3,00
De 10 a 14 anys;17;13;30;4,19;1,95
De 15 a 19 anys;19;14;33;4,61;2,15
De 20 a 24 anys;24;33;57;7,96;3,71
De 25 a 29 anys;40;51;91;12,71;5,93
De 30 a 34 anys;53;39;92;12,85;5,99
De 35 a 39 anys;57;28;85;11,87;5,54
De 40 a 44 anys;53;24;77;10,75;5,02
De 45 a 49 anys;29;22;51;7,12;3,32
De 50 a 54 anys;16;13;29;4,05;1,89
De 55 a 59 anys;7;6;13;1,82;0,85
De 60 a 64 anys;5;4;9;1,26;0,59
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;405;311;716;100,00;46,64
%;56,56;43,44;100,00;;

