Población extranjera a 1 de enero. Por municipios. 2008
Comarques Centrals
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c17&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;12057;492;39,23;4,08
Vic;8963;351;27,99;3,92
Berga;2655;57;4,55;2,15
Manlleu;4717;50;3,99;1,06
Torelló;1620;39;3,11;2,41
Solsona;1652;29;2,31;1,76
Sant Joan de Vilatorrada;923;26;2,07;2,82
Balenyà;330;26;2,07;7,88
Súria;547;24;1,91;4,39
Navàs;574;19;1,52;3,31
Callús;175;16;1,28;9,14
Moià;691;14;1,12;2,03
Centelles;402;13;1,04;3,23
Navarcles;343;10;0,80;2,92
Artés;460;10;0,80;2,17
Sallent;341;8;0,64;2,35
Taradell;439;7;0,56;1,59
Sant Vicenç de Castellet;572;7;0,56;1,22
Tona;696;6;0,48;0,86
Santpedor;405;6;0,48;1,48
Gironella;474;6;0,48;1,27
Sant Fruitós de Bages;480;5;0,40;1,04
Calaf;769;5;0,40;0,65
Puig-reig;293;4;0,32;1,37
Cardona;262;4;0,32;1,53
Resto de municipios;6413;20;1,59;0,31
Comarques Centrals;47253;1254;100,00;2,65

