Población extranjera a 1 de enero. Por países. 2018
Barcelona
Origen geográfico: África oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c5&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Kenya;24;46;70;26,42;42,17
República Unida de Tanzanía;27;12;39;14,72;45,88
Etiopía;19;18;37;13,96;34,58
Mozambique;19;12;31;11,70;47,69
Madagascar;..;..;14;5,28;41,18
Somalia;9;4;13;4,91;44,83
Uganda;7;6;13;4,91;61,90
Mauricio;7;4;11;4,15;32,35
Zimbabwe;..;..;9;3,40;42,86
Eritrea;..;..;6;2,26;30,00
Burundi;..;..;5;1,89;50,00
Malawi;..;..;5;1,89;50,00
Rwanda;..;..;4;1,51;6,45
Seychelles;..;..;4;1,51;57,14
Resto de países;..;..;4;1,51;..
Total subcontinent;133;132;265;100,00;..

