Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Segrià
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;170;151;321;9,25;2,40
De 5 a 9 años;98;82;180;5,19;1,35
De 10 a 14 años;66;74;140;4,03;1,05
De 15 a 20 años;100;68;168;4,84;1,26
De 20 a 24 años;194;129;323;9,31;2,41
De 25 a 29 años;425;146;571;16,46;4,27
De 30 a 34 años;530;153;683;19,68;5,11
De 35 a 39 años;422;117;539;15,53;4,03
De 40 a 44 años;239;50;289;8,33;2,16
De 44 a 49 años;90;33;123;3,54;0,92
De 50 a 54 años;47;17;64;1,84;0,48
De 55 a 59 años;16;8;24;0,69;0,18
De 60 a 64 años;9;10;19;0,55;0,14
De 65 a 69 años;6;8;14;0,40;0,10
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;0,12;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;0,12;0,03
Total;2416;1054;3470;100,00;25,94
%;69,63;30,37;100,00;;

