Foreign population by age and sex. 2003
Lleida
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,267,010
5-9 years,8,6,14,467,018
10-14 years,13,7,20,667,026
15-19 years,12,13,25,833,033
20-24 years,12,23,35,1167,046
25-29 years,10,36,46,1533,060
30-34 years,11,43,54,1800,071
35-39 years,15,29,44,1467,057
40-44 years,11,9,20,667,026
45-49 years,7,10,17,567,022
50-54 years,..,..,5,167,007
55-59 years,..,..,4,133,005
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,104,196,300,10000,392
%,3467,6533,10000,,

