Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Provincia: Girona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;585;570;1155;3,78;0,89
De 5 a 9 años;898;862;1760;5,76;1,36
De 10 a 14 años;954;903;1857;6,08;1,44
De 15 a 20 años;957;979;1936;6,34;1,50
De 20 a 24 años;1449;1853;3302;10,81;2,56
De 25 a 29 años;2272;2880;5152;16,87;3,99
De 30 a 34 años;2130;2562;4692;15,36;3,63
De 35 a 39 años;1624;1937;3561;11,66;2,76
De 40 a 44 años;1171;1455;2626;8,60;2,03
De 44 a 49 años;740;956;1696;5,55;1,31
De 50 a 54 años;427;621;1048;3,43;0,81
De 55 a 59 años;282;438;720;2,36;0,56
De 60 a 64 años;129;259;388;1,27;0,30
De 65 a 69 años;95;181;276;0,90;0,21
De 70 a 74 años;61;126;187;0,61;0,14
De 75 a 79 años;41;71;112;0,37;0,09
De 80 a 84 años;12;37;49;0,16;0,04
85 años o más;9;20;29;0,09;0,02
Total;13836;16710;30546;100,00;23,65
%;45,30;54,70;100,00;;

