Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Vic
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;49;40;89;7,43;1,41
De 5 a 9 anys;44;21;65;5,43;1,03
De 10 a 14 anys;33;25;58;4,84;0,92
De 15 a 19 anys;41;32;73;6,09;1,15
De 20 a 24 anys;85;104;189;15,78;2,99
De 25 a 29 anys;126;118;244;20,37;3,86
De 30 a 34 anys;87;98;185;15,44;2,92
De 35 a 39 anys;58;65;123;10,27;1,94
De 40 a 44 anys;33;40;73;6,09;1,15
De 45 a 49 anys;15;32;47;3,92;0,74
De 50 a 54 anys;15;16;31;2,59;0,49
De 55 a 59 anys;..;..;8;0,67;0,13
De 60 a 64 anys;..;..;7;0,58;0,11
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;595;603;1198;100,00;18,93
%;49,67;50,33;100,00;;

