Població a 1 de gener. Total i estrangera. 2000-2022
Comarques Gironines
Origen geogràfic: Dinamarca
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d107&t=2017
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;777768;159869;119;0,02;0,07;-1;-0,83
2021;770988;157452;120;0,02;0,08;-3;-2,44
2020;766681;157771;123;0,02;0,08;21;20,59
2019;756193;149921;102;0,01;0,07;-6;-5,56
2018;747464;142534;108;0,01;0,08;-8;-6,90
2017;741452;138857;116;0,02;0,08;3;2,65
2016;739249;139802;113;0,02;0,08;-9;-7,38
2015;738682;141542;122;0,02;0,09;-14;-10,29
2014;741724;148005;136;0,02;0,09;-23;-14,47
2013;746777;158337;159;0,02;0,10;1;0,63
2012;746562;160336;158;0,02;0,10;-11;-6,51
2011;741899;158903;169;0,02;0,11;-8;-4,52
2010;738352;159463;177;0,02;0,11;-3;-1,67
2009;732918;157295;180;0,02;0,11;7;4,05
2008;716858;146112;173;0,02;0,12;5;2,98
2007;691882;126616;168;0,02;0,13;13;8,39
2006;673351;114025;155;0,02;0,14;16;11,51
2005;650601;98266;139;0,02;0,14;22;18,80
2004;622936;77554;117;0,02;0,15;-9;-7,14
2003;606806;68290;126;0,02;0,18;21;20,00
2002;585421;52730;105;0,02;0,20;15;16,67
2001;567552;39805;90;0,02;0,23;5;5,88
2000;553964;34656;85;0,02;0,25;..;..

