Població estrangera a 1 de gener. Per països. 2019
Terrassa
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Equador;509;404;913;16,46;3,56
Paraguai;316;546;862;15,54;5,87
Colòmbia;374;471;845;15,24;2,31
Veneçuela;329;492;821;14,80;3,58
Argentina;241;277;518;9,34;2,48
Perú;177;247;424;7,65;1,79
Bolívia;143;221;364;6,56;1,23
Brasil;124;237;361;6,51;1,71
Xile;115;122;237;4,27;2,41
Uruguai;103;98;201;3,62;2,48
Total subcontinent;2431;3115;5546;100,00;..

