Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Baix Empordà
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;3,90;0,04
De 5 a 9 anys;5;6;11;7,14;0,07
De 10 a 14 anys;..;..;11;7,14;0,07
De 15 a 19 anys;5;9;14;9,09;0,08
De 20 a 24 anys;6;10;16;10,39;0,10
De 25 a 29 anys;..;..;17;11,04;0,10
De 30 a 34 anys;8;16;24;15,58;0,14
De 35 a 39 anys;4;13;17;11,04;0,10
De 40 a 44 anys;6;12;18;11,69;0,11
De 45 a 49 anys;..;..;8;5,19;0,05
De 50 a 54 anys;..;..;5;3,25;0,03
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;50;104;154;100,00;0,93
%;32,47;67,53;100,00;;

