Població estrangera a 1 de gener. Per districtes. 2005
Tarragona
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c18&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;191;..;..;..
Districte II;197;..;..;..
Districte III;335;..;..;..
Districte IV;1609;16;21,62;0,99
Districte V;1512;6;8,11;0,40
Districte VI;2150;10;13,51;0,47
Districte VII;3347;40;54,05;1,20
Districte VIII;2255;..;..;..
Districte IX;905;..;..;..
Total;12501;74;100,00;0,59

