Población extranjera a 1 de enero. Por municipios. 2005
Ponent
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c9&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;15406;3136;50,02;20,36
Cervera;1796;433;6,91;24,11
Balaguer;2234;280;4,47;12,53
Mollerussa;2188;220;3,51;10,05
Tàrrega;2372;203;3,24;8,56
Alfarràs;375;186;2,97;49,60
Guissona;1625;171;2,73;10,52
Agramunt;826;171;2,73;20,70
Alguaire;342;165;2,63;48,25
Almacelles;598;136;2,17;22,74
Almenar;290;95;1,52;32,76
Ivars d'Urgell;279;81;1,29;29,03
Alpicat;280;81;1,29;28,93
Corbins;147;74;1,18;50,34
Bellpuig;555;72;1,15;12,97
Alcarràs;299;72;1,15;24,08
Juneda;477;70;1,12;14,68
Torrefarrera;137;60;0,96;43,80
Torregrossa;278;54;0,86;19,42
Portella, la;246;49;0,78;19,92
Alcoletge;128;45;0,72;35,16
Bellvís;310;32;0,51;10,32
Linyola;294;30;0,48;10,20
Albatàrrec;129;29;0,46;22,48
Torrelameu;59;28;0,45;47,46
Térmens;194;25;0,40;12,89
Vilanova de Segrià;57;23;0,37;40,35
Rosselló;187;21;0,33;11,23
Palau d'Anglesola, el;84;18;0,29;21,43
Barbens;102;17;0,27;16,67
Menàrguens;45;16;0,26;35,56
Gimenells i el Pla de la Font;70;15;0,24;21,43
Castelldans;82;15;0,24;18,29
Borges Blanques, les;396;12;0,19;3,03
Artesa de Segre;647;11;0,18;1,70
Ivars de Noguera;14;10;0,16;71,43
Benavent de Segrià;61;10;0,16;16,39
Albesa;91;9;0,14;9,89
Vilanova de la Barca;159;8;0,13;5,03
Torà;178;7;0,11;3,93
Sant Guim de Freixenet;165;7;0,11;4,24
Bell-lloc d'Urgell;214;7;0,11;3,27
Os de Balaguer;24;6;0,10;25,00
Montoliu de Lleida;17;6;0,10;35,29
Seròs;279;5;0,08;1,79
Fuliola, la;51;5;0,08;9,80
Vilagrassa;24;4;0,06;16,67
Aitona;328;4;0,06;1,22
Resto de municipios;3270;36;0,57;1,10
Ponent;38409;6270;100,00;16,32

