Foreign population by age and sex. 2011
Sabadell
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,557,487,1.044,1387,396
5-9 years,290,244,534,710,203
10-14 years,235,181,416,553,158
15-19 years,256,175,431,573,164
20-24 years,323,270,593,788,225
25-29 years,594,339,933,1240,354
30-34 years,965,329,1.294,1719,491
35-39 years,760,273,1.033,1373,392
40-44 years,499,154,653,868,248
45-49 years,240,85,325,432,123
50-54 years,100,34,134,178,051
55-59 years,48,16,64,085,024
60-64 years,22,6,28,037,011
65-69 years,4,15,19,025,007
70-74 years,7,11,18,024,007
75-79 years,..,..,7,009,003
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,4.902,2.624,7.526,10000,2856
%,6513,3487,10000,,

