Municipal distribution. 2017
Catalonia
Geographical origin: Southern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c8&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,284.907,128,4491,004
Sant Cugat del Vallès,10.267,21,737,020
Salou,8.233,14,491,017
Girona,18.286,11,386,006
Sitges,5.852,7,246,012
Sabadell,22.200,7,246,003
Esplugues de Llobregat,4.714,6,211,013
Castelldefels,12.567,4,140,003
Cambrils,5.829,4,140,007
Other municipalities,668.507,83,2912,001
Catalonia,1.041.362,285,10000,003

