Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Sabadell
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2007
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;654;594;1248;5,91
De 5 a 9 anys;588;616;1204;5,70
De 10 a 14 anys;590;618;1208;5,72
De 15 a 19 anys;543;553;1096;5,19
De 20 a 24 anys;1161;1196;2357;11,17
De 25 a 29 anys;2111;1634;3745;17,74
De 30 a 34 anys;2012;1464;3476;16,47
De 35 a 39 anys;1511;1050;2561;12,13
De 40 a 44 anys;1025;800;1825;8,65
De 45 a 49 anys;506;489;995;4,71
De 50 a 54 anys;306;311;617;2,92
De 55 a 59 anys;157;189;346;1,64
De 60 a 64 anys;50;108;158;0,75
De 65 a 69 anys;51;84;135;0,64
De 70 a 74 anys;22;31;53;0,25
De 75 a 79 anys;14;22;36;0,17
De 80 a 84 anys;10;18;28;0,13
85 anys o més;5;14;19;0,09
Total;11316;9791;21107;100,00
%;53,61;46,39;100,00;

