Población extranjera a 1 de enero. Por municipios. 2009
Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=a&t=2009
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Vilafranca del Penedès;38425;6878;51,29;17,90
Santa Margarida i els Monjos;6989;1227;9,15;17,56
Sant Sadurní d'Anoia;12237;1146;8,55;9,37
Gelida;6801;644;4,80;9,47
Sant Quintí de Mediona;2167;333;2,48;15,37
Torrelles de Foix;2463;311;2,32;12,63
Sant Martí Sarroca;3142;285;2,13;9,07
Olèrdola;3462;236;1,76;6,82
Mediona;2360;231;1,72;9,79
Subirats;3099;224;1,67;7,23
Sant Llorenç d'Hortons;2419;216;1,61;8,93
Avinyonet del Penedès;1690;196;1,46;11,60
Font-rubí;1483;178;1,33;12,00
Castellví de la Marca;1661;173;1,29;10,42
Granada, la;1976;154;1,15;7,79
Sant Pere de Riudebitlles;2376;144;1,07;6,06
Castellet i la Gornal;2222;144;1,07;6,48
Torrelavit;1372;138;1,03;10,06
Olesa de Bonesvalls;1740;115;0,86;6,61
Pla del Penedès, el;1041;98;0,73;9,41
Sant Cugat Sesgarrigues;932;93;0,69;9,98
Vilobí del Penedès;1112;79;0,59;7,10
Pontons;530;64;0,48;12,08
Pacs del Penedès;869;31;0,23;3,57
Cabanyes, les;888;31;0,23;3,49
Santa Fe del Penedès;389;29;0,22;7,46
Puigdàlber;508;13;0,10;2,56
Alt Penedès;104353;13411;100,00;12,85

