Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Baix Llobregat
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;51;55;106;5,41;0,20
De 5 a 9 anys;53;40;93;4,74;0,17
De 10 a 14 anys;40;42;82;4,18;0,15
De 15 a 19 anys;54;38;92;4,69;0,17
De 20 a 24 anys;120;103;223;11,38;0,42
De 25 a 29 anys;222;129;351;17,91;0,66
De 30 a 34 anys;213;131;344;17,55;0,65
De 35 a 39 anys;137;96;233;11,89;0,44
De 40 a 44 anys;119;70;189;9,64;0,36
De 45 a 49 anys;48;50;98;5,00;0,18
De 50 a 54 anys;29;26;55;2,81;0,10
De 55 a 59 anys;16;14;30;1,53;0,06
De 60 a 64 anys;11;11;22;1,12;0,04
De 65 a 69 anys;9;9;18;0,92;0,03
De 70 a 74 anys;..;..;7;0,36;0,01
De 75 a 79 anys;..;..;7;0,36;0,01
De 80 a 84 anys;4;5;9;0,46;0,02
85 anys o més;..;..;..;..;..
Total;1130;830;1960;100,00;3,69
%;57,65;42,35;100,00;;

