Población extranjera a 1 de enero. Por países. 2021
Lleida
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;2394;2648;5042;75,61;5,75
Bulgaria;279;286;565;8,47;5,09
Italia;165;109;274;4,11;0,39
Polonia;65;204;269;4,03;2,67
Portugal;84;61;145;2,17;1,03
Francia;38;55;93;1,39;0,26
Alemania;28;26;54;0,81;0,29
Lituania;17;25;42;0,63;1,92
Letonia;14;19;33;0,49;3,22
Países Bajos;17;15;32;0,48;0,34
Bélgica;11;9;20;0,30;0,37
Eslovaquia;6;12;18;0,27;1,42
Croacia;8;9;17;0,25;1,92
Hungría;6;5;11;0,16;0,55
República Checa;..;..;11;0,16;0,71
Estonia;5;4;9;0,13;1,83
Grecia;..;..;6;0,09;0,32
Irlanda;..;..;6;0,09;0,23
Suecia;..;..;6;0,09;0,20
Austria;..;..;5;0,07;0,34
Dinamarca;..;..;4;0,06;0,31
Resto de países;..;..;6;0,09;..
Total subcontinent;3153;3515;6668;100,00;..

