Població estrangera a 1 de gener. Per municipis. 2022
Terres de l'Ebre
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c17
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6433;199;34,37;3,09
Amposta;4067;151;26,08;3,71
Ràpita, la;2259;47;8,12;2,08
Deltebre;1194;29;5,01;2,43
Móra d'Ebre;1014;21;3,63;2,07
Ametlla de Mar, l';1672;20;3,45;1,20
Santa Bàrbara;586;14;2,42;2,39
Alcanar;2016;14;2,42;0,69
Ampolla, l';872;12;2,07;1,38
Sant Jaume d'Enveja;345;11;1,90;3,19
Ulldecona;1470;11;1,90;0,75
Flix;454;11;1,90;2,42
Gandesa;681;10;1,73;1,47
Camarles;525;6;1,04;1,14
Roquetes;1253;6;1,04;0,48
Aldea, l';948;5;0,86;0,53
Sénia, la;920;4;0,69;0,43
Resta de municipis;4830;8;1,38;0,17
Terres de l'Ebre;31539;579;100,00;1,84

