Població estrangera a 1 de gener. Per països. 2019
Esplugues de Llobregat
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Ucraïna;48;66;114;32,66;0,49
Rússia;24;62;86;24,64;0,34
Geòrgia;28;29;57;16,33;0,70
Armènia;12;14;26;7,45;0,56
Moldàvia;9;11;20;5,73;0,43
Belarús;..;..;16;4,58;0,88
Turquia;6;5;11;3,15;0,58
Sèrbia;5;5;10;2,87;0,77
Albània;5;4;9;2,58;0,82
Total subcontinent;140;209;349;100,00;..

