Población extranjera a 1 de enero. Por distritos. 2010
Tarragona
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b3&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;354;142;2,09;40,11
Distrito II;255;99;1,45;38,82
Distrito III;493;167;2,45;33,87
Distrito IV;2745;1076;15,80;39,20
Distrito V;2651;1111;16,31;41,91
Distrito VI;4214;1289;18,93;30,59
Distrito VII;6760;1413;20,75;20,90
Distrito VIII;5686;907;13,32;15,95
Distrito IX;2336;606;8,90;25,94
Total;25494;6810;100,00;26,71

