Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Osona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;92;76;168;5,70;1,03
De 5 a 9 años;113;91;204;6,92;1,25
De 10 a 14 años;95;91;186;6,31;1,14
De 15 a 20 años;70;63;133;4,51;0,81
De 20 a 24 años;153;201;354;12,02;2,16
De 25 a 29 años;254;299;553;18,77;3,38
De 30 a 34 años;208;235;443;15,04;2,71
De 35 a 39 años;153;185;338;11,47;2,07
De 40 a 44 años;110;125;235;7,98;1,44
De 44 a 49 años;44;87;131;4,45;0,80
De 50 a 54 años;38;50;88;2,99;0,54
De 55 a 59 años;17;23;40;1,36;0,24
De 60 a 64 años;5;21;26;0,88;0,16
De 65 a 69 años;5;10;15;0,51;0,09
De 70 a 74 años;..;..;15;0,51;0,09
De 75 a 79 años;7;4;11;0,37;0,07
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1368;1578;2946;100,00;18,01
%;46,44;53,56;100,00;;

