Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Baix Empordà
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2016
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;939;896;1835;7,24
De 5 a 9 anys;684;634;1318;5,20
De 10 a 14 anys;532;499;1031;4,07
De 15 a 19 anys;640;551;1191;4,70
De 20 a 24 anys;728;773;1501;5,93
De 25 a 29 anys;930;1178;2108;8,32
De 30 a 34 anys;1373;1434;2807;11,08
De 35 a 39 anys;1574;1350;2924;11,54
De 40 a 44 anys;1387;1136;2523;9,96
De 45 a 49 anys;1088;913;2001;7,90
De 50 a 54 anys;851;778;1629;6,43
De 55 a 59 anys;584;624;1208;4,77
De 60 a 64 anys;460;460;920;3,63
De 65 a 69 anys;386;424;810;3,20
De 70 a 74 anys;288;321;609;2,40
De 75 a 79 anys;248;232;480;1,89
De 80 a 84 anys;140;146;286;1,13
85 anys o més;70;81;151;0,60
Total;12902;12430;25332;100,00
%;50,93;49,07;100,00;

