Total and foreign population series. 2000-2022
Girona
Geographical origin: Southern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c8&t=2015
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,102666,21248,30,0.03,0.14,10,50.00
2021,101932,20884,20,0.02,0.10,6,42.86
2020,103369,21872,14,0.01,0.06,0,0.00
2019,101852,20504,14,0.01,0.07,1,7.69
2018,100266,18972,13,0.01,0.07,2,18.18
2017,99013,18286,11,0.01,0.06,0,0.00
2016,98255,17940,11,0.01,0.06,1,10.00
2015,97586,17736,10,0.01,0.06,3,42.86
2014,97227,18127,7,<0.01,0.04,1,16.67
2013,97292,19361,6,<0.01,0.03,1,20.00
2012,97198,19366,5,<0.01,0.03,1,25.00
2011,96722,19530,4,<0.01,0.02,..,..
2010,96236,19807,..,..,..,..,..
2009,96188,19885,..,..,..,..,..
2008,94484,18610,..,..,..,..,..
2007,92186,16299,..,..,..,..,..
2006,89890,14034,..,..,..,..,..
2005,86672,11425,..,..,..,..,..
2004,83531,8795,..,..,..,..,..
2003,81220,7386,..,..,..,..,..
2002,77475,5097,..,..,..,..,..
2001,75256,3442,..,..,..,..,..
2000,73637,6034,..,..,..,..,..

