Población extranjera a 1 de enero. Por municipios. 2015
Montsià
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Amposta;3475;741;32,60;21,32
Ulldecona;1854;419;18,43;22,60
Ràpita, la;2294;380;16,72;16,56
Alcanar;2042;242;10,65;11,85
Santa Bàrbara;519;199;8,75;38,34
Sénia, la;1049;194;8,53;18,49
Sant Jaume d'Enveja;238;39;1,72;16,39
Masdenverge;90;37;1,63;41,11
Galera, la;131;17;0,75;12,98
Resto de municipios;205;5;0,22;2,44
Montsià;11897;2273;100,00;19,11

