Población extranjera a 1 de enero. Por municipios. 2002
Baix Empordà
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c13&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Feliu de Guíxols;1324;53;25,98;4,00
Castell d'Aro, Platja d'Aro i s'Agaró;1349;43;21,08;3,19
Palamós;1192;33;16,18;2,77
Calonge i Sant Antoni;1322;20;9,80;1,51
Palafrugell;2381;18;8,82;0,76
Torroella de Montgrí;1430;8;3,92;0,56
Bisbal d'Empordà, la;697;8;3,92;1,15
Begur;500;8;3,92;1,60
Pals;272;6;2,94;2,21
Resto de municipios;1528;7;3,43;0,46
Baix Empordà;11995;204;100,00;1,70

