Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Ponent
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;16;2,74;0,08
De 5 a 9 años;16;11;27;4,63;0,13
De 10 a 14 años;22;25;47;8,06;0,23
De 15 a 20 años;30;26;56;9,61;0,28
De 20 a 24 años;19;42;61;10,46;0,30
De 25 a 29 años;18;66;84;14,41;0,42
De 30 a 34 años;27;68;95;16,30;0,47
De 35 a 39 años;27;54;81;13,89;0,40
De 40 a 44 años;21;28;49;8,40;0,24
De 44 a 49 años;8;14;22;3,77;0,11
De 50 a 54 años;4;13;17;2,92;0,08
De 55 a 59 años;..;..;12;2,06;0,06
De 60 a 64 años;..;..;8;1,37;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;200;383;583;100,00;2,89
%;34,31;65,69;100,00;;

