Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Viladecans
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;82;79;161;9,98;3,61
De 5 a 9 anys;56;73;129;8,00;2,89
De 10 a 14 anys;39;22;61;3,78;1,37
De 15 a 19 anys;26;37;63;3,91;1,41
De 20 a 24 anys;51;48;99;6,14;2,22
De 25 a 29 anys;68;94;162;10,04;3,63
De 30 a 34 anys;101;90;191;11,84;4,28
De 35 a 39 anys;126;78;204;12,65;4,57
De 40 a 44 anys;115;69;184;11,41;4,12
De 45 a 49 anys;69;53;122;7,56;2,73
De 50 a 54 anys;43;40;83;5,15;1,86
De 55 a 59 anys;35;21;56;3,47;1,25
De 60 a 64 anys;27;18;45;2,79;1,01
De 65 a 69 anys;14;11;25;1,55;0,56
De 70 a 74 anys;7;6;13;0,81;0,29
De 75 a 79 anys;4;5;9;0,56;0,20
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,25;0,09
Total;865;748;1613;100,00;36,13
%;53,63;46,37;100,00;;

