Població estrangera a 1 de gener. Per municipis. 2019
Priorat
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Falset;412;24;24,74;5,83
Cornudella de Montsant;106;24;24,74;22,64
Gratallops;30;9;9,28;30,00
Ulldemolins;20;8;8,25;40,00
Porrera;26;5;5,15;19,23
Marçà;56;5;5,15;8,93
Capçanes;32;4;4,12;12,50
Resta de municipis;383;18;18,56;4,70
Priorat;1065;97;100,00;9,11

