Població estrangera a 1 de gener. Per països. 2009
Pla de l'Estany
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;114;124;238;34,69;0,48
Argentina;80;67;147;21,43;0,43
Equador;40;33;73;10,64;0,09
Brasil;27;44;71;10,35;0,25
Paraguai;19;16;35;5,10;0,24
Uruguai;17;18;35;5,10;0,22
Xile;13;20;33;4,81;0,20
Perú;9;19;28;4,08;0,08
Bolívia;4;11;15;2,19;0,03
Veneçuela;4;7;11;1,60;0,11
Total subcontinent;327;359;686;100,00;..

