Població estrangera a 1 de gener. Per continents. 2019
Baix Ebre
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2019
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;2652;2859;5511;43,15;100,00
Unió Europea (28);2207;2290;4497;35,21;81,60
Europa central i oriental;327;430;757;5,93;13,74
Resta d'Europa;117;138;255;2,00;4,63
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;2642;1854;4496;35,20;100,00
Àfrica oriental;..;..;6;0,05;0,13
Àfrica central;..;..;10;0,08;0,22
Àfrica del Nord;2216;1744;3960;31,00;88,08
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;415;103;518;4,06;11,52
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;523;762;1285;10,06;100,00
Amèrica del Nord;20;19;39;0,31;3,04
Amèrica Central;81;199;280;2,19;21,79
Carib;35;67;102;0,80;7,94
Amèrica del Sud;387;477;864;6,76;67,24
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;932;547;1479;11,58;100,00
Àsia central;..;..;..;..;..
Àsia oriental;136;130;266;2,08;17,99
Àsia del Sud;790;406;1196;9,36;80,87
Àsia del Sud-est;..;..;9;0,07;0,61
Orient Mitjà;..;..;7;0,05;0,47
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;6749;6024;12773;100,00;..

