Municipal distribution. 2018
Segrià
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c2&t=2018
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,25.001,1.146,7812,458
"Portella, la",250,98,668,3920
Alcarràs,2.782,42,286,151
Torrefarrera,517,31,211,600
Alpicat,413,23,157,557
Rosselló,416,22,150,529
Almacelles,1.284,15,102,117
Torre-serona,65,11,075,1692
Albatàrrec,554,11,075,199
"Granja d'Escarp, la",210,9,061,429
Alguaire,434,9,061,207
Alcoletge,440,9,061,205
Torres de Segre,727,8,055,110
Puigverd de Lleida,87,5,034,575
Maials,152,5,034,329
Other municipalities,3.796,23,157,061
Segrià,37.128,1.467,10000,395

