Població a 1 de gener. Total i estrangera. 2000-2022
Osona
Origen geogràfic: Geòrgia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d139&t=2020
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;165229;27448;383;0,23;1,40;11;2,96
2021;164077;26982;372;0,23;1,38;-9;-2,36
2020;163702;26872;381;0,23;1,42;57;17,59
2019;160821;24588;324;0,20;1,32;67;26,07
2018;158334;22683;257;0,16;1,13;51;24,76
2017;156572;20994;206;0,13;0,98;51;32,90
2016;155641;20494;155;0,10;0,76;26;20,16
2015;154925;19714;129;0,08;0,65;7;5,74
2014;154559;20546;122;0,08;0,59;17;16,19
2013;154731;22021;105;0,07;0,48;12;12,90
2012;154241;21952;93;0,06;0,42;12;14,81
2011;153857;22280;81;0,05;0,36;-6;-6,90
2010;153152;22888;87;0,06;0,38;15;20,83
2009;152060;22368;72;0,05;0,32;14;24,14
2008;149805;20756;58;0,04;0,28;7;13,73
2007;146815;18710;51;0,03;0,27;10;24,39
2006;145474;18495;41;0,03;0,22;11;36,67
2005;142031;16357;30;0,02;0,18;8;36,36
2004;138334;13672;22;0,02;0,16;0;0,00
2003;135588;11864;22;0,02;0,19;4;22,22
2002;132328;9392;18;0,01;0,19;9;100,00
2001;129205;6897;9;<0,01;0,13;..;..
2000;126599;4936;..;..;..;..;..

