Població estrangera a 1 de gener. Per municipis. 2019
Alt Pirineu i Aran
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c14&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Puigcerdà;1861;766;35,30;41,16
Seu d'Urgell, la;1507;380;17,51;25,22
Tremp;853;200;9,22;23,45
Vielha e Mijaran;1113;178;8,20;15,99
Pobla de Segur, la;515;86;3,96;16,70
Alp;186;54;2,49;29,03
Sort;266;35;1,61;13,16
Pont de Suert, el;286;32;1,47;11,19
Oliana;250;31;1,43;12,40
Les;186;31;1,43;16,67
Esterri d'Àneu;162;31;1,43;19,14
Llívia;167;29;1,34;17,37
Naut Aran;144;25;1,15;17,36
Bellver de Cerdanya;134;22;1,01;16,42
Vall de Boí, la;85;22;1,01;25,88
Peramola;42;20;0,92;47,62
Ger;29;19;0,88;65,52
Prullans;24;16;0,74;66,67
Montferrer i Castellbò;92;16;0,74;17,39
Bossòst;131;15;0,69;11,45
Organyà;76;13;0,60;17,11
Bolvir;30;12;0,55;40,00
Ribera d'Urgellet;113;11;0,51;9,73
Coll de Nargó;49;10;0,46;20,41
Guils de Cerdanya;26;9;0,41;34,62
Fontanals de Cerdanya;27;9;0,41;33,33
Valls de Valira, les;103;8;0,37;7,77
Das;20;6;0,28;30,00
Rialp;39;6;0,28;15,38
Montellà i Martinet;27;6;0,28;22,22
Llimiana;7;6;0,28;85,71
Llavorsí;22;6;0,28;27,27
Vall de Cardós;32;5;0,23;15,62
Vilaller;66;5;0,23;7,58
Resta de municipis;649;50;2,30;7,70
Alt Pirineu i Aran;9319;2170;100,00;23,29

