Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Esplugues de Llobregat
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;19;41;9,21;0,69
De 5 a 9 anys;21;9;30;6,74;0,50
De 10 a 14 anys;8;9;17;3,82;0,29
De 15 a 19 anys;13;4;17;3,82;0,29
De 20 a 24 anys;17;9;26;5,84;0,44
De 25 a 29 anys;31;21;52;11,69;0,87
De 30 a 34 anys;41;34;75;16,85;1,26
De 35 a 39 anys;62;26;88;19,78;1,48
De 40 a 44 anys;27;5;32;7,19;0,54
De 45 a 49 anys;19;11;30;6,74;0,50
De 50 a 54 anys;11;5;16;3,60;0,27
De 55 a 59 anys;..;..;10;2,25;0,17
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;6;1,35;0,10
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;286;159;445;100,00;7,46
%;64,27;35,73;100,00;;

