Población a 1 de enero. Total y extranjera. 2000-2022
Viladecans
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b1
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;66720;5475;1251;1,88;22,85;70;5,93
2021;66707;5441;1181;1,77;21,71;-22;-1,83
2020;67197;5486;1203;1,79;21,93;62;5,43
2019;66611;4929;1141;1,71;23,15;89;8,46
2018;66168;4500;1052;1,59;23,38;24;2,33
2017;65993;4410;1028;1,56;23,31;-64;-5,86
2016;65779;4464;1092;1,66;24,46;21;1,96
2015;65549;4444;1071;1,63;24,10;-64;-5,64
2014;65358;4942;1135;1,74;22,97;-40;-3,40
2013;65444;5414;1175;1,80;21,70;-187;-13,73
2012;65188;5630;1362;2,09;24,19;82;6,41
2011;64737;5646;1280;1,98;22,67;16;1,27
2010;64077;5799;1264;1,97;21,80;8;0,64
2009;63489;5704;1256;1,98;22,02;189;17,71
2008;62573;5026;1067;1,71;21,23;243;29,49
2007;61718;4381;824;1,34;18,81;151;22,44
2006;61168;3799;673;1,10;17,72;86;14,65
2005;61043;3844;587;0,96;15,27;161;37,79
2004;60033;3155;426;0,71;13,50;97;29,48
2003;59343;2768;329;0,55;11,89;125;61,27
2002;58213;2117;204;0,35;9,64;58;39,73
2001;57132;1605;146;0,26;9,10;23;18,70
2000;56112;1339;123;0,22;9,19;..;..

