Distribution by countries of the continent. 2007
Ponent
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2007
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Colombia,1.018,1.177,2.195,2629,513
Brazil,431,857,1.288,1543,638
Ecuador,538,534,1.072,1284,131
Bolivia,380,547,927,1110,180
Dominican Republic,304,402,706,846,414
Argentina,346,319,665,797,193
Peru,236,258,494,592,164
Cuba,92,142,234,280,284
Chile,103,87,190,228,126
Uruguay,73,79,152,182,101
Venezuela,63,84,147,176,177
Mexico,35,59,94,113,130
Paraguay,20,35,55,066,064
United States of America,24,24,48,057,102
Honduras,6,17,23,028,029
Nicaragua,..,..,14,017,220
Canada,6,6,12,014,176
El Salvador,5,6,11,013,073
Costa Rica,5,4,9,011,241
Panama,..,..,8,010,194
Dominica,..,..,4,005,234
Total continent,3.694,4.654,8.348,10000,..

