Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Reus
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;964;896;1860;9,38
De 5 a 9 años;734;749;1483;7,48
De 10 a 14 años;605;552;1157;5,83
De 15 a 20 años;642;691;1333;6,72
De 20 a 24 años;652;762;1414;7,13
De 25 a 29 años;920;1183;2103;10,61
De 30 a 34 años;1349;1262;2611;13,17
De 35 a 39 años;1424;1033;2457;12,39
De 40 a 44 años;1153;788;1941;9,79
De 44 a 49 años;801;603;1404;7,08
De 50 a 54 años;493;381;874;4,41
De 55 a 59 años;289;241;530;2,67
De 60 a 64 años;137;154;291;1,47
De 65 a 69 años;71;100;171;0,86
De 70 a 74 años;35;56;91;0,46
De 75 a 79 años;30;36;66;0,33
De 80 a 84 años;10;21;31;0,16
85 años o más;5;8;13;0,07
Total;10314;9516;19830;100,00
%;52,01;47,99;100,00;

