Població estrangera a 1 de gener. Per països. 2004
Camp de Tarragona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Romania;1610;1251;2861;22,88;11,73
Alemanya;680;641;1321;10,57;9,42
Itàlia;776;464;1240;9,92;6,01
França;556;578;1134;9,07;6,51
Regne Unit;538;501;1039;8,31;9,29
Rússia;245;391;636;5,09;7,98
Bulgària;325;277;602;4,81;10,95
Països Baixos;273;278;551;4,41;10,03
Bèlgica;261;278;539;4,31;15,35
Ucraïna;258;267;525;4,20;5,98
Portugal;230;185;415;3,32;7,29
Suïssa;137;144;281;2,25;11,96
Polònia;161;113;274;2,19;8,62
Lituània;72;87;159;1,27;15,45
Moldàvia;74;48;122;0,98;8,20
Belarús;24;61;85;0,68;13,28
Eslovàquia;39;36;75;0,60;9,59
Geòrgia;40;31;71;0,57;4,95
Sèrbia i Montenegro;42;29;71;0,57;7,95
Txèquia;26;35;61;0,49;7,18
Suècia;23;36;59;0,47;5,14
Irlanda;21;27;48;0,38;5,81
Armènia;23;23;46;0,37;2,64
Andorra;21;22;43;0,34;6,28
Àustria;23;19;42;0,34;4,93
Bòsnia i Hercegovina;16;19;35;0,28;8,01
Grècia;20;8;28;0,22;5,93
Dinamarca;10;13;23;0,18;2,99
Croàcia;14;5;19;0,15;4,61
Turquia;13;4;17;0,14;5,09
Hongria;5;9;14;0,11;4,05
Noruega;7;7;14;0,11;3,98
Finlàndia;7;6;13;0,10;3,22
Albània;6;6;12;0,10;4,65
Luxemburg;..;..;8;0,06;10,00
Eslovènia;..;..;7;0,06;8,14
Letònia;..;..;6;0,05;2,30
Macedònia del Nord;..;..;6;0,05;4,03
Resta de països;..;..;..;..;..
Total continent;6588;5915;12503;100,00;..

