Població estrangera a 1 de gener. Per països. 2006
Sabadell
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;712;646;1358;39,51;2,64
Itàlia;301;207;508;14,78;1,59
França;143;135;278;8,09;1,09
Rússia;95;138;233;6,78;1,92
Ucraïna;83;92;175;5,09;1,36
Portugal;89;59;148;4,31;1,63
Bulgària;67;63;130;3,78;1,49
Regne Unit;73;38;111;3,23;0,67
Alemanya;54;48;102;2,97;0,54
Països Baixos;44;17;61;1,77;0,78
Moldàvia;25;26;51;1,48;1,87
Bèlgica;20;11;31;0,90;0,66
Polònia;16;14;30;0,87;0,48
Geòrgia;20;4;24;0,70;0,97
Armènia;16;7;23;0,67;0,84
Dinamarca;8;7;15;0,44;1,37
Andorra;..;..;14;0,41;1,73
Suècia;8;6;14;0,41;0,70
Lituània;5;9;14;0,41;0,82
Bòsnia i Hercegovina;7;7;14;0,41;2,65
Turquia;7;7;14;0,41;2,73
Irlanda;7;5;12;0,35;0,92
Àustria;7;4;11;0,32;0,94
Belarús;5;5;10;0,29;1,00
Grècia;..;..;7;0,20;0,90
Suïssa;..;..;6;0,17;0,21
Txèquia;..;..;6;0,17;0,49
Croàcia;..;..;6;0,17;1,13
Estònia;..;..;4;0,12;3,67
Eslovàquia;..;..;4;0,12;0,31
Resta de països;15;8;23;0,67;..
Total continent;1848;1589;3437;100,00;..

