Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Alt Urgell
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;5;6,25;0,18
De 25 a 29 años;..;..;8;10,00;0,29
De 30 a 34 años;..;..;9;11,25;0,33
De 35 a 39 años;..;..;6;7,50;0,22
De 40 a 44 años;..;..;7;8,75;0,26
De 44 a 49 años;..;..;6;7,50;0,22
De 50 a 54 años;4;6;10;12,50;0,37
De 55 a 59 años;..;..;8;10,00;0,29
De 60 a 64 años;..;..;7;8,75;0,26
De 65 a 69 años;..;..;4;5,00;0,15
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;29;51;80;100,00;2,95
%;36,25;63,75;100,00;;

