Población extranjera a 1 de enero. Por distritos. 2017
Reus
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b4&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;850;52;5,84;6,12
Distrito II;2885;266;29,85;9,22
Distrito III;3333;197;22,11;5,91
Distrito IV;1593;100;11,22;6,28
Distrito V;2110;86;9,65;4,08
Distrito VI;2105;98;11,00;4,66
Distrito VII;1138;37;4,15;3,25
Distrito VIII;895;29;3,25;3,24
Distrito IX;64;4;0,45;6,25
Distrito X;183;22;2,47;12,02
Total;15156;891;100,00;5,88

